datum_zeit_mez;epex_at_ct_kwh
01.01.2022 00:00;6,184
01.01.2022 01:00;5,144
01.01.2022 02:00;5,591
01.01.2022 03:00;4,694
01.01.2022 04:00;3,767
01.01.2022 05:00;3,97
01.01.2022 06:00;4,059
01.01.2022 07:00;4,326
01.01.2022 08:00;4,966
01.01.2022 09:00;7,005
01.01.2022 10:00;7,679
01.01.2022 11:00;8,41
01.01.2022 12:00;9,474
01.01.2022 13:00;9,68
01.01.2022 14:00;9,717
01.01.2022 15:00;10,1
01.01.2022 16:00;12,66
01.01.2022 17:00;14,997
01.01.2022 18:00;14,633
01.01.2022 19:00;14,028
01.01.2022 20:00;12,188
01.01.2022 21:00;10,261
01.01.2022 22:00;9,746
01.01.2022 23:00;8,516
02.01.2022 00:00;5,708
02.01.2022 01:00;5,259
02.01.2022 02:00;4,897
02.01.2022 03:00;3,494
02.01.2022 04:00;2,956
02.01.2022 05:00;3,397
02.01.2022 06:00;3,452
02.01.2022 07:00;4,18
02.01.2022 08:00;4,895
02.01.2022 09:00;6,001
02.01.2022 10:00;7,009
02.01.2022 11:00;6,626
02.01.2022 12:00;6,454
02.01.2022 13:00;4,696
02.01.2022 14:00;6,519
02.01.2022 15:00;6,007
02.01.2022 16:00;8,846
02.01.2022 17:00;9,54
02.01.2022 18:00;8,671
02.01.2022 19:00;7,172
02.01.2022 20:00;5,673
02.01.2022 21:00;4,616
02.01.2022 22:00;4,629
02.01.2022 23:00;3,293
03.01.2022 00:00;2,089
03.01.2022 01:00;0,97
03.01.2022 02:00;0,97
03.01.2022 03:00;0,707
03.01.2022 04:00;0,899
03.01.2022 05:00;1,534
03.01.2022 06:00;6,121
03.01.2022 07:00;8,919
03.01.2022 08:00;13,147
03.01.2022 09:00;12,592
03.01.2022 10:00;10,102
03.01.2022 11:00;9,363
03.01.2022 12:00;8,643
03.01.2022 13:00;8,503
03.01.2022 14:00;8,723
03.01.2022 15:00;10,238
03.01.2022 16:00;12,451
03.01.2022 17:00;14,849
03.01.2022 18:00;14,81
03.01.2022 19:00;13,351
03.01.2022 20:00;12,5
03.01.2022 21:00;9,89
03.01.2022 22:00;10,844
03.01.2022 23:00;9,693
04.01.2022 00:00;11,014
04.01.2022 01:00;11,021
04.01.2022 02:00;10,686
04.01.2022 03:00;10,414
04.01.2022 04:00;10,341
04.01.2022 05:00;11,45
04.01.2022 06:00;15,691
04.01.2022 07:00;18,264
04.01.2022 08:00;17,891
04.01.2022 09:00;19
04.01.2022 10:00;18,988
04.01.2022 11:00;18,242
04.01.2022 12:00;18,246
04.01.2022 13:00;17,959
04.01.2022 14:00;17,9
04.01.2022 15:00;18,093
04.01.2022 16:00;16,669
04.01.2022 17:00;18,988
04.01.2022 18:00;18,494
04.01.2022 19:00;17,899
04.01.2022 20:00;15,612
04.01.2022 21:00;14,314
04.01.2022 22:00;13,792
04.01.2022 23:00;9,947
05.01.2022 00:00;10,986
05.01.2022 01:00;9,974
05.01.2022 02:00;8,45
05.01.2022 03:00;7,538
05.01.2022 04:00;7,911
05.01.2022 05:00;9,479
05.01.2022 06:00;11,804
05.01.2022 07:00;13,445
05.01.2022 08:00;15,46
05.01.2022 09:00;14,718
05.01.2022 10:00;13,856
05.01.2022 11:00;12,999
05.01.2022 12:00;13,197
05.01.2022 13:00;13,067
05.01.2022 14:00;13,46
05.01.2022 15:00;14,661
05.01.2022 16:00;16,118
05.01.2022 17:00;17,876
05.01.2022 18:00;17,956
05.01.2022 19:00;17,572
05.01.2022 20:00;15,86
05.01.2022 21:00;13,715
05.01.2022 22:00;14,444
05.01.2022 23:00;12,963
06.01.2022 00:00;13,192
06.01.2022 01:00;12,847
06.01.2022 02:00;13,225
06.01.2022 03:00;13
06.01.2022 04:00;13,407
06.01.2022 05:00;15,839
06.01.2022 06:00;18,91
06.01.2022 07:00;22,825
06.01.2022 08:00;23,082
06.01.2022 09:00;21,994
06.01.2022 10:00;22,02
06.01.2022 11:00;23,19
06.01.2022 12:00;22,6
06.01.2022 13:00;20,92
06.01.2022 14:00;21,606
06.01.2022 15:00;23,077
06.01.2022 16:00;24,595
06.01.2022 17:00;27,411
06.01.2022 18:00;27,344
06.01.2022 19:00;25,254
06.01.2022 20:00;23,196
06.01.2022 21:00;21,307
06.01.2022 22:00;18,693
06.01.2022 23:00;14,348
07.01.2022 00:00;14,804
07.01.2022 01:00;13,478
07.01.2022 02:00;12,104
07.01.2022 03:00;11,67
07.01.2022 04:00;11,627
07.01.2022 05:00;13,103
07.01.2022 06:00;14,7
07.01.2022 07:00;17,053
07.01.2022 08:00;18,931
07.01.2022 09:00;19,223
07.01.2022 10:00;18,888
07.01.2022 11:00;18,918
07.01.2022 12:00;18,739
07.01.2022 13:00;18,169
07.01.2022 14:00;18,227
07.01.2022 15:00;19,67
07.01.2022 16:00;20,846
07.01.2022 17:00;24,337
07.01.2022 18:00;25,499
07.01.2022 19:00;24,097
07.01.2022 20:00;22,791
07.01.2022 21:00;21,381
07.01.2022 22:00;19,495
07.01.2022 23:00;16,509
08.01.2022 00:00;17,01
08.01.2022 01:00;15,61
08.01.2022 02:00;16,6
08.01.2022 03:00;16,108
08.01.2022 04:00;16
08.01.2022 05:00;15,43
08.01.2022 06:00;16,6
08.01.2022 07:00;18,291
08.01.2022 08:00;21,589
08.01.2022 09:00;23,1
08.01.2022 10:00;22,895
08.01.2022 11:00;21,539
08.01.2022 12:00;20,668
08.01.2022 13:00;18,5
08.01.2022 14:00;16,952
08.01.2022 15:00;16,28
08.01.2022 16:00;17,204
08.01.2022 17:00;18,99
08.01.2022 18:00;17,711
08.01.2022 19:00;16,104
08.01.2022 20:00;16,202
08.01.2022 21:00;15,604
08.01.2022 22:00;15,61
08.01.2022 23:00;15,492
09.01.2022 00:00;11,732
09.01.2022 01:00;12,525
09.01.2022 02:00;12,002
09.01.2022 03:00;7,262
09.01.2022 04:00;6,251
09.01.2022 05:00;11,732
09.01.2022 06:00;12,524
09.01.2022 07:00;14,054
09.01.2022 08:00;17,557
09.01.2022 09:00;18,309
09.01.2022 10:00;18,909
09.01.2022 11:00;21,89
09.01.2022 12:00;20,896
09.01.2022 13:00;16,506
09.01.2022 14:00;17,009
09.01.2022 15:00;18,904
09.01.2022 16:00;19,096
09.01.2022 17:00;22,33
09.01.2022 18:00;24,394
09.01.2022 19:00;24
09.01.2022 20:00;23,082
09.01.2022 21:00;21,402
09.01.2022 22:00;21,588
09.01.2022 23:00;20,38
10.01.2022 00:00;19,623
10.01.2022 01:00;19,185
10.01.2022 02:00;19,591
10.01.2022 03:00;18,666
10.01.2022 04:00;17,804
10.01.2022 05:00;19,165
10.01.2022 06:00;23,744
10.01.2022 07:00;29,995
10.01.2022 08:00;31,392
10.01.2022 09:00;31,5
10.01.2022 10:00;31,041
10.01.2022 11:00;31,008
10.01.2022 12:00;30
10.01.2022 13:00;29,701
10.01.2022 14:00;29,996
10.01.2022 15:00;30,526
10.01.2022 16:00;30,188
10.01.2022 17:00;31,498
10.01.2022 18:00;31,082
10.01.2022 19:00;29,498
10.01.2022 20:00;26,745
10.01.2022 21:00;24,223
10.01.2022 22:00;21,703
10.01.2022 23:00;19,661
11.01.2022 00:00;21,034
11.01.2022 01:00;20,242
11.01.2022 02:00;19,76
11.01.2022 03:00;19,3
11.01.2022 04:00;19,49
11.01.2022 05:00;20,445
11.01.2022 06:00;23,443
11.01.2022 07:00;29,352
11.01.2022 08:00;30,002
11.01.2022 09:00;29,716
11.01.2022 10:00;27,702
11.01.2022 11:00;26,44
11.01.2022 12:00;25,259
11.01.2022 13:00;24,838
11.01.2022 14:00;25,501
11.01.2022 15:00;27,79
11.01.2022 16:00;28,994
11.01.2022 17:00;31,64
11.01.2022 18:00;31,59
11.01.2022 19:00;30,92
11.01.2022 20:00;28,533
11.01.2022 21:00;24,53
11.01.2022 22:00;23,661
11.01.2022 23:00;21,224
12.01.2022 00:00;19,665
12.01.2022 01:00;18,71
12.01.2022 02:00;18,427
12.01.2022 03:00;17,958
12.01.2022 04:00;17,833
12.01.2022 05:00;19,35
12.01.2022 06:00;23,932
12.01.2022 07:00;27,318
12.01.2022 08:00;30,01
12.01.2022 09:00;29,274
12.01.2022 10:00;27,55
12.01.2022 11:00;25,865
12.01.2022 12:00;24,511
12.01.2022 13:00;23,208
12.01.2022 14:00;23,477
12.01.2022 15:00;24,001
12.01.2022 16:00;25,5
12.01.2022 17:00;28,482
12.01.2022 18:00;28,597
12.01.2022 19:00;26,903
12.01.2022 20:00;23,993
12.01.2022 21:00;20,008
12.01.2022 22:00;19,847
12.01.2022 23:00;18,006
13.01.2022 00:00;17,734
13.01.2022 01:00;16,91
13.01.2022 02:00;16,312
13.01.2022 03:00;16,01
13.01.2022 04:00;16,252
13.01.2022 05:00;17,56
13.01.2022 06:00;19,284
13.01.2022 07:00;22,082
13.01.2022 08:00;23,766
13.01.2022 09:00;23,038
13.01.2022 10:00;20,25
13.01.2022 11:00;18,838
13.01.2022 12:00;19,005
13.01.2022 13:00;20,741
13.01.2022 14:00;19,004
13.01.2022 15:00;21,436
13.01.2022 16:00;22,963
13.01.2022 17:00;23,415
13.01.2022 18:00;23,01
13.01.2022 19:00;22,489
13.01.2022 20:00;21,003
13.01.2022 21:00;18,393
13.01.2022 22:00;17,877
13.01.2022 23:00;14,637
14.01.2022 00:00;15,363
14.01.2022 01:00;14,854
14.01.2022 02:00;13,656
14.01.2022 03:00;13,223
14.01.2022 04:00;13,806
14.01.2022 05:00;15,071
14.01.2022 06:00;17,753
14.01.2022 07:00;21,156
14.01.2022 08:00;22,016
14.01.2022 09:00;20,422
14.01.2022 10:00;18,21
14.01.2022 11:00;17,449
14.01.2022 12:00;16,676
14.01.2022 13:00;16,962
14.01.2022 14:00;17,833
14.01.2022 15:00;21,083
14.01.2022 16:00;22,577
14.01.2022 17:00;24,067
14.01.2022 18:00;23,82
14.01.2022 19:00;24,616
14.01.2022 20:00;22,266
14.01.2022 21:00;20,203
14.01.2022 22:00;19,854
14.01.2022 23:00;18,232
15.01.2022 00:00;22,201
15.01.2022 01:00;20,724
15.01.2022 02:00;19,788
15.01.2022 03:00;18,57
15.01.2022 04:00;18,897
15.01.2022 05:00;19,155
15.01.2022 06:00;19,245
15.01.2022 07:00;20,711
15.01.2022 08:00;21,534
15.01.2022 09:00;23
15.01.2022 10:00;22,239
15.01.2022 11:00;21,492
15.01.2022 12:00;20,843
15.01.2022 13:00;20
15.01.2022 14:00;20,309
15.01.2022 15:00;21,398
15.01.2022 16:00;22,632
15.01.2022 17:00;26
15.01.2022 18:00;26,703
15.01.2022 19:00;26,141
15.01.2022 20:00;24,362
15.01.2022 21:00;22,196
15.01.2022 22:00;21,499
15.01.2022 23:00;21,107
16.01.2022 00:00;22,592
16.01.2022 01:00;21,6
16.01.2022 02:00;19,268
16.01.2022 03:00;18,661
16.01.2022 04:00;17,704
16.01.2022 05:00;17,226
16.01.2022 06:00;17,501
16.01.2022 07:00;19,19
16.01.2022 08:00;20
16.01.2022 09:00;20,486
16.01.2022 10:00;20,45
16.01.2022 11:00;20,443
16.01.2022 12:00;19,81
16.01.2022 13:00;18,861
16.01.2022 14:00;19,19
16.01.2022 15:00;19,692
16.01.2022 16:00;21,305
16.01.2022 17:00;21,999
16.01.2022 18:00;17,709
16.01.2022 19:00;15,06
16.01.2022 20:00;15,054
16.01.2022 21:00;15,287
16.01.2022 22:00;16,008
16.01.2022 23:00;16,252
17.01.2022 00:00;12,858
17.01.2022 01:00;12,383
17.01.2022 02:00;11,3
17.01.2022 03:00;12,102
17.01.2022 04:00;13,091
17.01.2022 05:00;13,601
17.01.2022 06:00;17,501
17.01.2022 07:00;17,706
17.01.2022 08:00;17,707
17.01.2022 09:00;18,758
17.01.2022 10:00;17,706
17.01.2022 11:00;17,706
17.01.2022 12:00;17,707
17.01.2022 13:00;17,508
17.01.2022 14:00;17,763
17.01.2022 15:00;20,409
17.01.2022 16:00;22,492
17.01.2022 17:00;25,865
17.01.2022 18:00;26,52
17.01.2022 19:00;24,892
17.01.2022 20:00;23,369
17.01.2022 21:00;22,495
17.01.2022 22:00;21,747
17.01.2022 23:00;19,346
18.01.2022 00:00;19,439
18.01.2022 01:00;19,506
18.01.2022 02:00;18,474
18.01.2022 03:00;18,961
18.01.2022 04:00;19,399
18.01.2022 05:00;20,5
18.01.2022 06:00;22,91
18.01.2022 07:00;27,378
18.01.2022 08:00;29,44
18.01.2022 09:00;29,064
18.01.2022 10:00;27,54
18.01.2022 11:00;26,51
18.01.2022 12:00;25
18.01.2022 13:00;24,427
18.01.2022 14:00;24,302
18.01.2022 15:00;24,922
18.01.2022 16:00;26
18.01.2022 17:00;27,8
18.01.2022 18:00;27,639
18.01.2022 19:00;25,503
18.01.2022 20:00;24,29
18.01.2022 21:00;22,817
18.01.2022 22:00;19,918
18.01.2022 23:00;18,41
19.01.2022 00:00;18,044
19.01.2022 01:00;17,331
19.01.2022 02:00;17,403
19.01.2022 03:00;16,923
19.01.2022 04:00;17,01
19.01.2022 05:00;17,415
19.01.2022 06:00;22,281
19.01.2022 07:00;23,996
19.01.2022 08:00;26,697
19.01.2022 09:00;25,657
19.01.2022 10:00;23,464
19.01.2022 11:00;21,573
19.01.2022 12:00;19,216
19.01.2022 13:00;18,003
19.01.2022 14:00;18,138
19.01.2022 15:00;23,531
19.01.2022 16:00;25
19.01.2022 17:00;26
19.01.2022 18:00;23,437
19.01.2022 19:00;22,793
19.01.2022 20:00;17,407
19.01.2022 21:00;16,809
19.01.2022 22:00;16,808
19.01.2022 23:00;14,505
20.01.2022 00:00;12,196
20.01.2022 01:00;16,01
20.01.2022 02:00;15,251
20.01.2022 03:00;14,508
20.01.2022 04:00;15,415
20.01.2022 05:00;14,902
20.01.2022 06:00;17,453
20.01.2022 07:00;23,01
20.01.2022 08:00;21,995
20.01.2022 09:00;22,09
20.01.2022 10:00;17,4
20.01.2022 11:00;16,502
20.01.2022 12:00;16,503
20.01.2022 13:00;16,507
20.01.2022 14:00;17,402
20.01.2022 15:00;21,991
20.01.2022 16:00;22,91
20.01.2022 17:00;23,496
20.01.2022 18:00;21,174
20.01.2022 19:00;20,563
20.01.2022 20:00;18,152
20.01.2022 21:00;16,361
20.01.2022 22:00;15,453
20.01.2022 23:00;14,508
21.01.2022 00:00;14,152
21.01.2022 01:00;14,546
21.01.2022 02:00;13,589
21.01.2022 03:00;14,361
21.01.2022 04:00;16,008
21.01.2022 05:00;14,247
21.01.2022 06:00;16,787
21.01.2022 07:00;21,853
21.01.2022 08:00;23,275
21.01.2022 09:00;22,694
21.01.2022 10:00;21,506
21.01.2022 11:00;21,04
21.01.2022 12:00;19,599
21.01.2022 13:00;17,656
21.01.2022 14:00;17,642
21.01.2022 15:00;19
21.01.2022 16:00;18,124
21.01.2022 17:00;19,519
21.01.2022 18:00;19,07
21.01.2022 19:00;17,512
21.01.2022 20:00;16,504
21.01.2022 21:00;16,414
21.01.2022 22:00;15,407
21.01.2022 23:00;14,387
22.01.2022 00:00;16,501
22.01.2022 01:00;16,2
22.01.2022 02:00;16,408
22.01.2022 03:00;16,491
22.01.2022 04:00;16,2
22.01.2022 05:00;16,848
22.01.2022 06:00;17,395
22.01.2022 07:00;16,386
22.01.2022 08:00;19,33
22.01.2022 09:00;20,949
22.01.2022 10:00;21,275
22.01.2022 11:00;20,966
22.01.2022 12:00;20,1
22.01.2022 13:00;18,913
22.01.2022 14:00;18,686
22.01.2022 15:00;19,65
22.01.2022 16:00;19,7
22.01.2022 17:00;22,231
22.01.2022 18:00;23,288
22.01.2022 19:00;22,11
22.01.2022 20:00;21,191
22.01.2022 21:00;19,528
22.01.2022 22:00;19,519
22.01.2022 23:00;17,958
23.01.2022 00:00;17,706
23.01.2022 01:00;18,42
23.01.2022 02:00;18,578
23.01.2022 03:00;17,973
23.01.2022 04:00;17,904
23.01.2022 05:00;17,949
23.01.2022 06:00;17,105
23.01.2022 07:00;17,633
23.01.2022 08:00;18,634
23.01.2022 09:00;19,531
23.01.2022 10:00;19,534
23.01.2022 11:00;19,587
23.01.2022 12:00;19,541
23.01.2022 13:00;18,629
23.01.2022 14:00;18,449
23.01.2022 15:00;19
23.01.2022 16:00;19,4
23.01.2022 17:00;21,495
23.01.2022 18:00;23,949
23.01.2022 19:00;24,324
23.01.2022 20:00;22,496
23.01.2022 21:00;20,484
23.01.2022 22:00;20,1
23.01.2022 23:00;18,162
24.01.2022 00:00;18,505
24.01.2022 01:00;17,961
24.01.2022 02:00;17,83
24.01.2022 03:00;17,746
24.01.2022 04:00;17,761
24.01.2022 05:00;18,81
24.01.2022 06:00;22,483
24.01.2022 07:00;26,5
24.01.2022 08:00;30,002
24.01.2022 09:00;29,939
24.01.2022 10:00;27,588
24.01.2022 11:00;27
24.01.2022 12:00;24,584
24.01.2022 13:00;24,008
24.01.2022 14:00;24,4
24.01.2022 15:00;25,649
24.01.2022 16:00;27,357
24.01.2022 17:00;30,738
24.01.2022 18:00;34,185
24.01.2022 19:00;31,531
24.01.2022 20:00;27,498
24.01.2022 21:00;25
24.01.2022 22:00;22,88
24.01.2022 23:00;20,893
25.01.2022 00:00;21,7
25.01.2022 01:00;21,29
25.01.2022 02:00;20,375
25.01.2022 03:00;19,624
25.01.2022 04:00;19,889
25.01.2022 05:00;21,771
25.01.2022 06:00;27,639
25.01.2022 07:00;35,418
25.01.2022 08:00;39,946
25.01.2022 09:00;39,901
25.01.2022 10:00;36
25.01.2022 11:00;34,74
25.01.2022 12:00;32,842
25.01.2022 13:00;30,486
25.01.2022 14:00;31
25.01.2022 15:00;31,3
25.01.2022 16:00;31,867
25.01.2022 17:00;36,643
25.01.2022 18:00;39,906
25.01.2022 19:00;37,375
25.01.2022 20:00;30,853
25.01.2022 21:00;26,369
25.01.2022 22:00;24,01
25.01.2022 23:00;21,5
26.01.2022 00:00;21,8
26.01.2022 01:00;21,8
26.01.2022 02:00;21,947
26.01.2022 03:00;21,42
26.01.2022 04:00;21,292
26.01.2022 05:00;21,869
26.01.2022 06:00;24,538
26.01.2022 07:00;29,792
26.01.2022 08:00;32,324
26.01.2022 09:00;31,977
26.01.2022 10:00;30,146
26.01.2022 11:00;28,652
26.01.2022 12:00;26,543
26.01.2022 13:00;24,592
26.01.2022 14:00;24,416
26.01.2022 15:00;25,936
26.01.2022 16:00;27,428
26.01.2022 17:00;27,549
26.01.2022 18:00;28,036
26.01.2022 19:00;24,51
26.01.2022 20:00;23,516
26.01.2022 21:00;19,19
26.01.2022 22:00;17,504
26.01.2022 23:00;15,429
27.01.2022 00:00;15,711
27.01.2022 01:00;14,7
27.01.2022 02:00;15,676
27.01.2022 03:00;15,28
27.01.2022 04:00;15,177
27.01.2022 05:00;15,201
27.01.2022 06:00;22,694
27.01.2022 07:00;21,5
27.01.2022 08:00;21,971
27.01.2022 09:00;22,893
27.01.2022 10:00;23
27.01.2022 11:00;23,008
27.01.2022 12:00;22,899
27.01.2022 13:00;22,898
27.01.2022 14:00;22,851
27.01.2022 15:00;22,078
27.01.2022 16:00;22,894
27.01.2022 17:00;23,002
27.01.2022 18:00;22,692
27.01.2022 19:00;18,402
27.01.2022 20:00;18,122
27.01.2022 21:00;14,564
27.01.2022 22:00;13,785
27.01.2022 23:00;12,25
28.01.2022 00:00;16,309
28.01.2022 01:00;15,838
28.01.2022 02:00;16,413
28.01.2022 03:00;13,805
28.01.2022 04:00;14,724
28.01.2022 05:00;15,801
28.01.2022 06:00;16,61
28.01.2022 07:00;22,002
28.01.2022 08:00;22,893
28.01.2022 09:00;23,068
28.01.2022 10:00;22,797
28.01.2022 11:00;23,67
28.01.2022 12:00;22,897
28.01.2022 13:00;23,647
28.01.2022 14:00;23,367
28.01.2022 15:00;23,708
28.01.2022 16:00;23,792
28.01.2022 17:00;26
28.01.2022 18:00;25,798
28.01.2022 19:00;23,097
28.01.2022 20:00;22,992
28.01.2022 21:00;19,869
28.01.2022 22:00;17,565
28.01.2022 23:00;15,5
29.01.2022 00:00;15,223
29.01.2022 01:00;14,069
29.01.2022 02:00;13,2
29.01.2022 03:00;14,772
29.01.2022 04:00;16,308
29.01.2022 05:00;17,005
29.01.2022 06:00;22,691
29.01.2022 07:00;22,01
29.01.2022 08:00;17,006
29.01.2022 09:00;22
29.01.2022 10:00;21,995
29.01.2022 11:00;17,005
29.01.2022 12:00;17,006
29.01.2022 13:00;13,135
29.01.2022 14:00;16,01
29.01.2022 15:00;16,31
29.01.2022 16:00;15
29.01.2022 17:00;17,504
29.01.2022 18:00;17,004
29.01.2022 19:00;14,632
29.01.2022 20:00;12,309
29.01.2022 21:00;9,497
29.01.2022 22:00;11,988
29.01.2022 23:00;13,169
30.01.2022 00:00;17,004
30.01.2022 01:00;15,493
30.01.2022 02:00;14,966
30.01.2022 03:00;13,365
30.01.2022 04:00;11,982
30.01.2022 05:00;11,439
30.01.2022 06:00;10,929
30.01.2022 07:00;9,268
30.01.2022 08:00;12,52
30.01.2022 09:00;17,001
30.01.2022 10:00;9,401
30.01.2022 11:00;12,111
30.01.2022 12:00;8,944
30.01.2022 13:00;8,845
30.01.2022 14:00;9,006
30.01.2022 15:00;14,093
30.01.2022 16:00;16,681
30.01.2022 17:00;19
30.01.2022 18:00;18,772
30.01.2022 19:00;19,111
30.01.2022 20:00;17,918
30.01.2022 21:00;17,763
30.01.2022 22:00;17,711
30.01.2022 23:00;16,078
31.01.2022 00:00;14,801
31.01.2022 01:00;13,804
31.01.2022 02:00;13,163
31.01.2022 03:00;11,567
31.01.2022 04:00;10,013
31.01.2022 05:00;13,54
31.01.2022 06:00;18,683
31.01.2022 07:00;24
31.01.2022 08:00;24,945
31.01.2022 09:00;25,192
31.01.2022 10:00;24,808
31.01.2022 11:00;24,342
31.01.2022 12:00;23,811
31.01.2022 13:00;23,78
31.01.2022 14:00;23,394
31.01.2022 15:00;23,399
31.01.2022 16:00;22,653
31.01.2022 17:00;24,067
31.01.2022 18:00;25,389
31.01.2022 19:00;24,515
31.01.2022 20:00;23,603
31.01.2022 21:00;21,55
31.01.2022 22:00;20,613
31.01.2022 23:00;17,217
01.02.2022 00:00;17,562
01.02.2022 01:00;16,673
01.02.2022 02:00;17,4
01.02.2022 03:00;17,404
01.02.2022 04:00;16,9
01.02.2022 05:00;16,878
01.02.2022 06:00;22,002
01.02.2022 07:00;24,27
01.02.2022 08:00;24,698
01.02.2022 09:00;23
01.02.2022 10:00;21,852
01.02.2022 11:00;20,197
01.02.2022 12:00;20,183
01.02.2022 13:00;22,003
01.02.2022 14:00;21,003
01.02.2022 15:00;22,01
01.02.2022 16:00;23,493
01.02.2022 17:00;24,691
01.02.2022 18:00;24,698
01.02.2022 19:00;24,695
01.02.2022 20:00;23,299
01.02.2022 21:00;21,031
01.02.2022 22:00;17,408
01.02.2022 23:00;14,502
02.02.2022 00:00;16,274
02.02.2022 01:00;16,494
02.02.2022 02:00;15,592
02.02.2022 03:00;14,097
02.02.2022 04:00;15,629
02.02.2022 05:00;16,405
02.02.2022 06:00;17,608
02.02.2022 07:00;20,475
02.02.2022 08:00;21,005
02.02.2022 09:00;21,587
02.02.2022 10:00;22,008
02.02.2022 11:00;17,602
02.02.2022 12:00;17,404
02.02.2022 13:00;15,937
02.02.2022 14:00;16,837
02.02.2022 15:00;19,309
02.02.2022 16:00;20,153
02.02.2022 17:00;23,801
02.02.2022 18:00;26,69
02.02.2022 19:00;26,5
02.02.2022 20:00;23,7
02.02.2022 21:00;20,347
02.02.2022 22:00;19,632
02.02.2022 23:00;18,614
03.02.2022 00:00;16,71
03.02.2022 01:00;16,582
03.02.2022 02:00;16,601
03.02.2022 03:00;16,138
03.02.2022 04:00;15,881
03.02.2022 05:00;16,51
03.02.2022 06:00;19,231
03.02.2022 07:00;21,52
03.02.2022 08:00;23,29
03.02.2022 09:00;22,532
03.02.2022 10:00;21,326
03.02.2022 11:00;20,9
03.02.2022 12:00;19,595
03.02.2022 13:00;19,268
03.02.2022 14:00;19,828
03.02.2022 15:00;20,967
03.02.2022 16:00;22,662
03.02.2022 17:00;22,415
03.02.2022 18:00;23,776
03.02.2022 19:00;22,946
03.02.2022 20:00;21,627
03.02.2022 21:00;19,375
03.02.2022 22:00;19,283
03.02.2022 23:00;16,08
04.02.2022 00:00;15,523
04.02.2022 01:00;14,597
04.02.2022 02:00;15
04.02.2022 03:00;15,009
04.02.2022 04:00;16,002
04.02.2022 05:00;16,007
04.02.2022 06:00;22
04.02.2022 07:00;22,391
04.02.2022 08:00;22,395
04.02.2022 09:00;22,5
04.02.2022 10:00;22,554
04.02.2022 11:00;22,045
04.02.2022 12:00;21,493
04.02.2022 13:00;21,499
04.02.2022 14:00;21,5
04.02.2022 15:00;22,5
04.02.2022 16:00;21,695
04.02.2022 17:00;21,5
04.02.2022 18:00;20,998
04.02.2022 19:00;21,498
04.02.2022 20:00;21,5
04.02.2022 21:00;16,408
04.02.2022 22:00;15,009
04.02.2022 23:00;13,26
05.02.2022 00:00;12,796
05.02.2022 01:00;14,891
05.02.2022 02:00;14,896
05.02.2022 03:00;15,502
05.02.2022 04:00;15,505
05.02.2022 05:00;14,998
05.02.2022 06:00;11,179
05.02.2022 07:00;13,322
05.02.2022 08:00;14,087
05.02.2022 09:00;15,407
05.02.2022 10:00;13,171
05.02.2022 11:00;14,5
05.02.2022 12:00;15,206
05.02.2022 13:00;13,726
05.02.2022 14:00;14,895
05.02.2022 15:00;15,501
05.02.2022 16:00;16,276
05.02.2022 17:00;21,493
05.02.2022 18:00;21,092
05.02.2022 19:00;20,093
05.02.2022 20:00;15,509
05.02.2022 21:00;15,505
05.02.2022 22:00;15,502
05.02.2022 23:00;13,907
06.02.2022 00:00;10,716
06.02.2022 01:00;11,709
06.02.2022 02:00;9,266
06.02.2022 03:00;9,112
06.02.2022 04:00;7,278
06.02.2022 05:00;7,52
06.02.2022 06:00;12,075
06.02.2022 07:00;12,387
06.02.2022 08:00;13,901
06.02.2022 09:00;15,506
06.02.2022 10:00;19,769
06.02.2022 11:00;20,8
06.02.2022 12:00;14,891
06.02.2022 13:00;12,422
06.02.2022 14:00;15,201
06.02.2022 15:00;15,508
06.02.2022 16:00;18,408
06.02.2022 17:00;15,5
06.02.2022 18:00;15,201
06.02.2022 19:00;13,841
06.02.2022 20:00;13,205
06.02.2022 21:00;13,908
06.02.2022 22:00;13,9
06.02.2022 23:00;12,27
07.02.2022 00:00;14,227
07.02.2022 01:00;14,041
07.02.2022 02:00;14,051
07.02.2022 03:00;14,021
07.02.2022 04:00;14,224
07.02.2022 05:00;15,106
07.02.2022 06:00;20,5
07.02.2022 07:00;21,898
07.02.2022 08:00;21,896
07.02.2022 09:00;21,61
07.02.2022 10:00;21,292
07.02.2022 11:00;21,008
07.02.2022 12:00;20,78
07.02.2022 13:00;19,666
07.02.2022 14:00;20,499
07.02.2022 15:00;20,745
07.02.2022 16:00;21,005
07.02.2022 17:00;21,61
07.02.2022 18:00;21,525
07.02.2022 19:00;20,009
07.02.2022 20:00;17,941
07.02.2022 21:00;15,106
07.02.2022 22:00;14,395
07.02.2022 23:00;12,668
08.02.2022 00:00;13,923
08.02.2022 01:00;13,091
08.02.2022 02:00;12,649
08.02.2022 03:00;12,027
08.02.2022 04:00;12,469
08.02.2022 05:00;13,001
08.02.2022 06:00;14,602
08.02.2022 07:00;16,805
08.02.2022 08:00;17,8
08.02.2022 09:00;16,076
08.02.2022 10:00;15,339
08.02.2022 11:00;14,925
08.02.2022 12:00;14,601
08.02.2022 13:00;14,601
08.02.2022 14:00;15,206
08.02.2022 15:00;15,859
08.02.2022 16:00;16,996
08.02.2022 17:00;20,171
08.02.2022 18:00;21,954
08.02.2022 19:00;21,297
08.02.2022 20:00;19,717
08.02.2022 21:00;16,223
08.02.2022 22:00;15,372
08.02.2022 23:00;14,472
09.02.2022 00:00;14,49
09.02.2022 01:00;13,932
09.02.2022 02:00;14,29
09.02.2022 03:00;14,507
09.02.2022 04:00;13,308
09.02.2022 05:00;13,487
09.02.2022 06:00;15,44
09.02.2022 07:00;19,599
09.02.2022 08:00;20,221
09.02.2022 09:00;19,597
09.02.2022 10:00;19
09.02.2022 11:00;19,004
09.02.2022 12:00;18,791
09.02.2022 13:00;16,783
09.02.2022 14:00;18,773
09.02.2022 15:00;19,01
09.02.2022 16:00;19,01
09.02.2022 17:00;21,9
09.02.2022 18:00;24,912
09.02.2022 19:00;25,728
09.02.2022 20:00;23,459
09.02.2022 21:00;21,79
09.02.2022 22:00;21,311
09.02.2022 23:00;19,895
10.02.2022 00:00;20,057
10.02.2022 01:00;19,261
10.02.2022 02:00;18,51
10.02.2022 03:00;17,223
10.02.2022 04:00;17,291
10.02.2022 05:00;17,488
10.02.2022 06:00;20,367
10.02.2022 07:00;23,346
10.02.2022 08:00;24,032
10.02.2022 09:00;22,671
10.02.2022 10:00;20,411
10.02.2022 11:00;19,753
10.02.2022 12:00;17,72
10.02.2022 13:00;17,123
10.02.2022 14:00;17,662